Código CCN,Código CNH,Nombre,Comunidad Autónoma,Provincia,Municipio,Dirección,Código Postal,Teléfono,Número de camas instaladas,Tipo de Centro,Dependencia Funcional,Observaciones,Concierto,Acreditación Docente
0104000314,040059,Hospital Virgen del Mar,Andalucía,Almería,Almería,"Carretera Del Mami, Km. 1 S/N",04120,950217167,76,Hospitales Generales,Privados,,Concierto parcial,NO
0104000316,040010,Hospital Universitario Torrecardenas,Andalucía,Almería,Almería,Calle Paraje Torrecárdenas S/N,04009,950016114,779,Hospitales Generales,Servicios e Institutos de Salud de Las Comunidades Autónomas,,Sin concierto.,NO
0104000320,040084,Hospital La Inmaculada,Andalucía,Almería,Huércal-Overa,Avenida Doctora Ana Parra S/N,04600,950029176,184,Hospitales Generales,Servicios e Institutos de Salud de Las Comunidades Autónomas,,Sin concierto,NO
0104000321,040118,Hospital de Poniente,Andalucía,Almería,"Ejido, El",Carretera Almerimar S/N,04700,950022500,271,Hospitales Generales,Servicios e Institutos de Salud de Las Comunidades Autónomas,,Sin concierto,SI
0104000322,040101,Hospital Mediterráneo,Andalucía,Almería,Almería,Calle Nueva Musa 8,04007,950621063,89,Hospitales Generales,Privados,,Concierto parcial,NO
0104001001,040127,Hospital de Alta Resolución El Toyo,Andalucía,Almería,Almería,Camino De La Botica S/N,04131,950158015,44,Hospitales Generales,Servicios e Institutos de Salud de Las Comunidades Autónomas,,Sin concierto.,NO
0104002838,040138,Hospital Materno Infantil,Andalucía,Almería,Almería,Calle Donantes de Sangre S/N,04700,000000000,204,Hospitales Generales,Servicios e Institutos de Salud de Las Comunidades Autónomas,,Sin concierto.,NO
0111000283,110162,Hospital General Santa María del Puerto,Andalucía,Cádiz,"Puerto de Santa María, El",Calle Valdés S/N,11500,956017000,238,Hospitales Generales,Privados,,Red de utilización pública (RUP),NO
0111000284,110125,Hospital San  Juan Grande,Andalucía,Cádiz,Jerez de la Frontera,Glorieta Doctor Félix Rodríguez de La Fuente S/N,11408,956357300,143,Hospitales Generales,Privados,,Concierto parcial,NO
0111000285,110051,Hospital San Rafael,Andalucía,Cádiz,Cádiz,Calle Diego Arias 2,11002,956017267,280,Hospitales Generales,Privados,,Red de utilización pública (RUP),NO
0111000286,110259,Hospital Punta de Europa,Andalucía,Cádiz,Algeciras,Carretera Getares S/N,11207,956025000,270,Hospitales Generales,Servicios e Institutos de Salud de Las Comunidades Autónomas,,Sin concierto,SI
