Código Nacional,Nombre del producto farmacéutico,Tipo de fármaco,Nombre genérico efecto y accesorio,Código del laboratorio ofertante,Nombre del laboratorio ofertante,Estado,Fecha de alta en el nomenclátor,Fecha de baja en el nomenclátor,Aportación del beneficiario,Principio activo o asociación de principios activos,Precio venta al público con IVA,Precio de referencia,Menor precio de la agrupación homogénea del producto sanitario,Código de la agrupación homogénea del producto sanitario,Nombre de la agrupación homogénea del producto sanitario,Diagnóstico hospitalario,Tratamiento de larga duración,Especial control médico,Medicamento huérfano
140001,aceite salicilado 50 mg/ml solucion cutanea 100 ml 1 frasco,,,,,,,,NORMAL,SALICILICO ACIDO,,,,,,,,,NO
140002,captopril 4 mg/ml suspension oral 100 ml 1 frasco,,,,,,,,ESPECIAL,CAPTOPRIL,,,,,,,,,NO
140003,cobre sulfato 10 mg/ml solucion cutanea 250 ml 1 frasco,,,,,,,,NORMAL,COBRE SULFATO,,,,,,,,,NO
140004,cromoglicato sodio 200 mg 100 capsulas,,,,,,,,NORMAL,CROMOGLICATO DE SODIO,,,,,,,,,NO
140005,omeprazol 2 mg/ml jarabe 100 ml 1 frasco,,,,,,,,NORMAL,OMEPRAZOL,,,,,,,,,NO
140006,alcohol boricado a saturacion 50 mg/ml gotas oticas en solucion 30 ml 1 frasco,,,,,,,,NORMAL,BORICO ACIDO,,,,,,,,,NO
140007,triamcinolona acetonido 1 mg/g emulsion O/A 100 g 1 envase,,,,,,,,NORMAL,TRIAMCINOLONA ACETONIDO,,,,,,,,,NO
140008,triamcinolona acetonido 1 mg/g emulsion O/A 150 g 1 envase,,,,,,,,NORMAL,TRIAMCINOLONA ACETONIDO,,,,,,,,,NO
140009,vaselina salicilica 20 mg/g pomada 100 g 1 envase,,,,,,,,NORMAL,SALICILICO ACIDO,,,,,,,,,NO
140010,vaselina salicilica 20 mg/g pomada 50 g 1 envase,,,,,,,,NORMAL,SALICILICO ACIDO,,,,,,,,,NO
140011,atenolol 2 mg/ml suspension oral 100 ml 1 frasco,,,,,,,,ESPECIAL,ATENOLOL,,,,,,,,,NO
140012,betametasona dipropionato 1 mg/g emulsion O/A 100 g 1 envase,,,,,,,,NORMAL,BETAMETASONA DIPROPIONATO,,,,,,,,,NO
140013,betametasona dipropionato 5 mg/g crema 100 g 1 envase,,,,,,,,NORMAL,BETAMETASONA DIPROPIONATO,,,,,,,,,NO
140014,betametasona dipropionato 5 mg/g pomada 200 g 1 envase,,,,,,,,NORMAL,BETAMETASONA DIPROPIONATO,,,,,,,,,NO
140015,alcohol boricado 20 mg/ml gotas oticas en solucion 50 ml 1 frasco,,,,,,,,NORMAL,BORICO ACIDO,,,,,,,,,NO
140016,alcohol boricado a saturacion 50 mg/ml gotas oticas en solucion 100 ml 1 frasco,,,,,,,,NORMAL,BORICO ACIDO,,,,,,,,,NO
140017,alcohol boricado a saturacion 50 mg/ml gotas oticas en solucion 25 ml 1 frasco,,,,,,,,NORMAL,BORICO ACIDO,,,,,,,,,NO
140018,alcohol boricado a saturacion 50 mg/ml gotas oticas en solucion 50 ml 1 frasco,,,,,,,,NORMAL,BORICO ACIDO,,,,,,,,,NO
140020,captopril 1 mg/ml jarabe 100 ml 1 frasco,,,,,,,,ESPECIAL,CAPTOPRIL,,,,,,,,,NO
140021,captopril 1 mg/ml jarabe 150 ml 1 frasco,,,,,,,,ESPECIAL,CAPTOPRIL,,,,,,,,,NO
140022,captopril 1 mg/ml jarabe 200 ml 1 frasco,,,,,,,,ESPECIAL,CAPTOPRIL,,,,,,,,,NO
140023,carbamazepina 40 mg/ml jarabe 100 ml 1 frasco,,,,,,,,ESPECIAL,CARBAMAZEPINA,,,,,,,,,NO
140024,carvedilol 1 mg/ml solucion oral 75 ml 1 frasco,,,,,,,,ESPECIAL,CARVEDILOL,,,,,,,,,NO
140025,cianocobalamina 1 mg 100 capsulas,,,,,,,,NORMAL,CIANOCOBALAMINA,,,,,,,,,NO
140030,cobre sulfato 1 mg/ml solucion cutanea 100 ml 1 frasco,,,,,,,,NORMAL,COBRE SULFATO,,,,,,,,,NO
140031,cobre sulfato 1 mg/ml solucion cutanea 250 ml 1 frasco,,,,,,,,NORMAL,COBRE SULFATO,,,,,,,,,NO
140032,cromoglicato sodio 200 mg polvo para solucion oral 50 sobres,,,,,,,,NORMAL,CROMOGLICATO DE SODIO,,,,,,,,,NO
140033,diltiazem 20 mg/g gel 100 g 1 envase,,,,,,,,NORMAL,DILTIAZEM,,,,,,,,,NO
140034,diltiazem 20 mg/g gel 30 g 1 envase,,,,,,,,NORMAL,DILTIAZEM,,,,,,,,,NO
140035,diltiazem 20 mg/g pomada 60 g 1 envase,,,,,,,,NORMAL,DILTIAZEM HIDROCLORURO,,,,,,,,,NO
140036,enalapril 1 mg/ml jarabe 100 ml 1 frasco,,,,,,,,ESPECIAL,ENALAPRIL,,,,,,,,,NO
140038,espironolactona 5 mg/ml suspension oral 125 ml 1 frasco,,,,,,,,ESPECIAL,ESPIRONOLACTONA,,,,,,,,,NO
140039,fenilalanina 500 mg 100 capsulas,,,,,,,,NORMAL,FENILALANINA,,,,,,,,,NO
140044,furosemida 1 mg/ml jarabe 180 ml 1 frasco,,,,,,,,ESPECIAL,FUROSEMIDA,,,,,,,,,NO
140045,furosemida 2 mg/ml jarabe 100 ml 1 frasco,,,,,,,,ESPECIAL,FUROSEMIDA,,,,,,,,,NO
140046,furosemida 2 mg/ml jarabe 60 ml 1 frasco,,,,,,,,ESPECIAL,FUROSEMIDA,,,,,,,,,NO
